INTERVENTI/ FUNZIONI  E SERVIZI;;1. Funzioni generali di Amministrazione, di gestione e di controllo;;2. Funzioni relative alla giustizia;;3. Funzioni di polizia locale;;4. Funzione di istruzione pubblica;;5. Funzioni relative alla cultura ed ai beni culturali;;6. Funzioni nel settore sportivo e ricreatico;;7. Funzioni nel campo turistico;;8. Funzioni nel campo dell vialibilit� e dei trasporti;;9. Funzioni riguardanti la gestione del territorio e dell'ambiente;;10. Funzioni nel settore sociale;;11. Funzioni nel campo dello sviluppo  economico;;12. Funzioni relative a servizi produttivi;;TOTALE  SPESE;;
;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa PAGAMENTI c/competenza;
1;Personale;2.460.531,12;2.182.282,35;0,00;0,00;1.067.385,24;1.039.708,82;131.857,15;124.477,53;197.662,17;191.257,64;0,00;0,00;0,00;0,00;452.742,45;428.181,53;596.700,00;507.834,04;352.093,76;324.076,39;154.400,00;154.400,00;0,00;0,00;5.413.371,89;4.952.218,30;
2;Acquisto di beni di consumo e/o di materie prime;126.085,23;70.503,05;5.000,00;0,00;69.999,54;29.879,90;119.488,15;93.656,01;15.000,00;4.839,50;0,00;0,00;9.996,95;9.996,95;4.000,00;4.000,00;8.400,00;7.605,54;31.499,92;9.920,20;7.282,34;4.466,54;0,00;0,00;396.752,13;234.867,69;
3;Prestazioni di servizi;1.963.070,61;1.455.930,18;210.500,00;181.204,34;70.999,70;52.672,96;713.757,67;565.689,31;1.067.416,69;169.089,31;83.459,60;63.781,03;119.337,80;94.760,21;1.649.804,13;1.164.815,78;7.776.387,65;6.728.276,79;450.524,34;327.628,46;47.481,36;28.021,02;25.000,00;10.000,00;14.177.739,55;10.841.869,39;
4;Utilizzo di beni di terzi;41.000,00;41.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;46.489,02;46.489,02;22.617,90;22.323,07;18.564,92;16.000,00;0,00;0,00;128.671,84;125.812,09;
5;Traferimenti;1.107.711,42;1.087.772,12;0,00;0,00;0,00;0,00;166.694,00;114.367,36;500,00;500,00;31.505,80;25.755,80;0,00;0,00;1.000,00;0,00;60.482,00;30.589,77;2.928.991,22;296.689,57;76.000,00;49.158,90;0,00;0,00;4.372.884,44;1.604.833,52;
6;Interessi passivi e oneri finanziari diversi;18.207,07;18.207,07;14.276,06;14.276,06;0,00;0,00;66.984,42;66.984,42;18.121,61;18.121,61;33.176,67;33.176,67;0,00;0,00;153.194,90;153.194,90;59.673,84;59.673,84;39.284,88;39.284,88;805,23;805,23;0,00;0,00;403.724,68;403.724,68;
7;Imposte e tasse;377.420,75;320.410,09;0,00;0,00;3.000,00;0,00;2.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.500,00;0,00;1.000,00;0,00;500,00;0,00;0,00;0,00;385.920,75;320.410,09;
8;Oneri straordinari della gestione corrente;630.858,20;280.524,61;0,00;0,00;290,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;631.148,53;280.524,61;
9;Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
10;Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
11;Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
12;TOTALE TITOLO 1 - SPESE CORRENTI;6.724.884,40;5.456.629,47;229.776,06;195.480,40;1.211.674,81;1.122.261,68;1.201.281,39;965.174,63;1.298.700,47;383.808,06;148.142,07;122.713,50;129.334,75;104.757,16;2.260.741,48;1.750.192,21;8.549.632,51;7.380.469,00;3.826.012,02;1.019.922,57;305.033,85;252.851,69;25.000,00;10.000,00;25.910.213,81;18.764.260,37;
1;Acquisizione di beni immobili;0,00;0,00;56.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;60.000,00;0,00;0,00;0,00;401.862,80;10.000,00;173.500,00;1.000,00;132.289,92;0,00;0,00;0,00;0,00;0,00;824.152,72;11.000,00;
2;Espropri e servit� onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;17.554,69;0,00;844.824,24;829.548,90;0,00;0,00;0,00;0,00;0,00;0,00;862.378,93;829.548,90;
